Subject,Start Date,Start Time,Location,Description
Tikka Naiset: Kesätreenit 17.45-19.00,2024-05-23,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220937
Tikka Naiset: Kesätreenit 17.45-19.00,2024-06-06,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220939
Tikka Naiset: Kesätreenit 17.45-19.00,2024-06-13,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220940
Tikka Naiset: Kesätreenit 17.45-19.00,2024-06-20,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220941
Tikka Naiset: Kesätreenit 17.45-19.00,2024-06-27,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220942
Tikka Naiset: Kesätreenit 17.45-19.00,2024-07-04,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220943
Tikka Naiset: Kesätreenit 17.45-19.00,2024-07-11,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220944
Tikka Naiset: Kesätreenit 17.45-19.00,2024-07-18,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220945
Tikka Naiset: Kesätreenit 17.45-19.00,2024-07-25,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220946
Tikka Naiset: Kesätreenit 17.45-19.00,2024-08-01,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220947
Tikka Naiset: Kesätreenit 17.45-19.00,2024-08-08,17:45,"Viitaniemen koulu, Viitaniementie 20,  40720 Jyväskylä",https://tikkanaiset.nimenhuuto.com/events/18220948
